

Henry Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owens
Gender	Male
Abode	Bevington Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1827
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1826 - 1827, Page 385, Entry 3076
Source	LDS Film 1656419
Parent Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123792&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123792&Relationship=2ndParent



