

William Hoye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoye
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 65, Entry 513
Source	LDS film 1656378
Parent	William Hoye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096857&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096857&Relationship=2ndParent



