

John Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashley
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Jun 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Jas. Simonds; E. Campbell
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 57, Entry 171
Source	LDS Film 1068892
Witnessed By	Jas. Simonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016002&Relationship=Witness_1
Witnessed By	E. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016002&Relationship=Witness_2
Married To	Harriott Ann Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016002&Relationship=Bride



