

Richard Steele Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237954
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Steele
Surname	Hartley
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1855
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1855 - 1856, Page 165, Entry 1314
Source	LDS Film 93887
Parent Of	Charles Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237954&Relationship=Baptised
Married To	Sarah Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237954&Relationship=2ndParent



