

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Fairhurst St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	27 Mar 1812
Register	Burials 1810 - 1812, Page 14, Entry 77
Source	LDS Film 93913
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059813&Relationship=Deceased



