

Robert Pouges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004366
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pouges
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1736
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 186, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Pouges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004366&Relationship=Deceased



