

Frederick Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139859
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kennerley
Gender	Male
Abode	Rathbone Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[Child's first name recorded as Emily, then amended]
Register	Baptisms 1832 - 1833, Page 42, Entry 331
Source	LDS Film 1656421
Parent Of	Emeline Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139859&Relationship=2ndParent



