

David Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120587
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lionel Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Jul 1827
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 49, Entry 391
Source	LDS Film 1656153
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120587&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120587&Relationship=2ndParent



