

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dwerry House
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 285, Entry 2277
Source	LDS Film 1656378
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086663&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086663&Relationship=2ndParent



