

Robert Charlton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049029
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Charlton?
Gender	Male
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1799
Register	Baptisms 1799, Page 89, Entry 519
Source	LDS Film 93833
Parent Of	Ann Charlton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049029&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049029&Relationship=2ndParent



