

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1742
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 146, Entry 35
Source	LDS Film 1656376
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006061&Relationship=Deceased



