

Robert Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053692
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kneale
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hughes; S. Fogg
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 238, Entry 713
Source	LDS Film 93917
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053692&Relationship=Witness_1
Witnessed By	S. Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053692&Relationship=Witness_2
Married To	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053692&Relationship=Bride



