

John Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	Plumbe Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1776
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	28 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015200&Relationship=Baptised



