

Jontn. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057131
First Name (With Contractions)	Jontn.
First Name (Without Contractions)	Jontn.
Surname	Hughes
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1826
Witnesses	Jontn. Hughes; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 241, Entry 721
Source	LDS Film 93918
Witnessed Marriage Of	John Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057131&Relationship=Groom
Witnessed Marriage Of	Anne White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057131&Relationship=Bride



