

Jonathan Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006260
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Barber
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frog lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1742
Register	Burials 1737 - 1748, Page 151, Entry 8
Source	LDS Film 1656376
Parent	Jonn. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006260&Relationship=1stParent



