

John Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Gender	Male
Abode	Coopers Row
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 5
Source	LDS Film 1656376
Parent Of	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006606&Relationship=Baptised



