

Malcolm Hendery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089733
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Hendery
Gender	Male
Abode	Hart St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Shephard; Mary Gill
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 101, Entry 202
Source	LDS Film 1656680
Witnessed By	William Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089733&Relationship=Witness_1
Witnessed By	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089733&Relationship=Witness_2
Married To	Jane Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089733&Relationship=Bride



