

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Bootle
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1844
Register	Baptisms 1835 - 1866, Page 89, Entry 6
Source	LDS Film 1647560
Parent Of	Ellen Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293616&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293616&Relationship=2ndParent



