

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101454
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	St Andrew St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 216, Entry 1723
Source	LDS Film 1656418
Parent Of	Peter Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101454&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101454&Relationship=2ndParent



