

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Castle Street Windsor
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Jul 1850
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 1, Entry 3
Source	LDS Film 2147909
Parent	Thomas Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433851&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433851&Relationship=2ndParent



