

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011351
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1807
Witnesses	Edward Coventry; Thos. Pountain
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 448, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	George Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011351&Relationship=Groom
Witnessed Marriage Of	Elizabeth Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011351&Relationship=Bride



