

Robert Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046224
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ayres
Parent's Occupation (As Documented)	China dealer
Parent's Occupation (Standardised)	China Dealer
Gender	Male
Abode	King street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1794
Date Of Death	24 Nov 1794
Age At Death	2 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1794, Page 111, Entry 218
Source	LDS Film 93833
Parent	Nicholas Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046224&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046224&Relationship=2ndParent



