

Andrew Rooch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015122
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rooch
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1761
Register	Burials 1754 - 1765, Page 84, Entry 15
Source	LDS Film 1656376
Parent	Gordey Rooch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015122&Relationship=1stParent



