

John Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milligan
Parent's Occupation (As Documented)	Linen draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Mersey street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 May 1777
Date Of Death	28 May 1777
Register	Burials 1777, Page 7, Entry 144
Source	LDS Film 93833
Parent	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028094&Relationship=1stParent



