

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094443
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Abode	London Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1818
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1818 - 1819, Page 129, Entry 1353
Source	LDS Film 1656378
Parent Of	Samuel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094443&Relationship=2ndParent



