

John Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summers
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1850
Witnesses	John Summers; Charlotte Jones
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 129, Entry 258
Source	LDS Film 1546290
Witnessed Marriage Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131042&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131042&Relationship=Bride



