

John Sidbowdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sidbowdin
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Holden; James Westhead
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed: 'Silbowdin']
Register	Marriages 1813 - 1816, Page 225, Entry 673
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052764&Relationship=Witness_1
Witnessed By	James Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052764&Relationship=Witness_2
Married To	Hannah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052764&Relationship=Bride



