

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1800
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Corless; Sarah Abram
Marriage Type	Banns
Marrying Minister	John Allen off. Minister
Register	Marriages 1797 - 1801, Page 110, Entry 3189
Source	LDS Film 1656150
Witnessed By	John Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050996&Relationship=Witness_1
Witnessed By	Sarah Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050996&Relationship=Witness_2
Married To	Mary Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050996&Relationship=Bride



