

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121636
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	Crown St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jul 1845
Occupation (As Documented)	Boot & Shoemaker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Gaven Bond; Mary Ann Waddington, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 225, Entry 449
Source	LDS Film 1546290
Witnessed By	Gaven Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121636&Relationship=Witness_1
Witnessed By	Mary Ann Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121636&Relationship=Witness_2
Married To	Dorothy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121636&Relationship=Bride



