

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Wood St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	17 Dec 1848
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 49, Entry 385
Source	LDS Film 1545919
Parent	Peter Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226716&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226716&Relationship=2ndParent



