

Elizabeth Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231759
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Berry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 210, Entry 1673
Source	LDS Film 93886
Parent	Benjamin Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231759&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231759&Relationship=2ndParent



