

George Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119248
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leigh
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Mar 1834
Witnesses	George Leigh; Saml. Thompson
Marriage Type	Banns
Marrying Minister	William Fox Offic. Minister
Register	Marriages 1831 - 1837, Page 22, Entry 65
Source	LDS Film 1546289
Witnessed Marriage Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119248&Relationship=Groom
Witnessed Marriage Of	Ann Wilcke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119248&Relationship=Bride



