

William James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	9 Court, Ray Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Feb 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 118, Entry 2
Source	LDS Film 1656373
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199122&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199122&Relationship=2ndParent



