

Harriet Oakden Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189048
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Oakden
Surname	Massey
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton Village
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 211, Entry 1681
Source	LDS Film 93885
Parent	William Alsop Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189048&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189048&Relationship=2ndParent



