

Hugh Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180101
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Makin
Gender	Male
Abode	Daulby Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1844
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1828 - 1846, Page 162, Entry 2
Source	LDS Film 1656373
Parent Of	Robert Gaskell Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180101&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180101&Relationship=2ndParent



