

Thomas Nicholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholes
Gender	Male
Abode	Edmund St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1850
Register	Baptisms 1850 - 1851, Page 242, Entry 1932
Source	LDS Film 93886
Parent Of	Emily Elizabeth Nicholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228759&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228759&Relationship=2ndParent



