

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131034
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Kent Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1829
Occupation (As Documented)	Glass-Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1828 - 1829, Page 330, Entry 2640
Source	LDS Film 93877
Parent Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131034&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131034&Relationship=2ndParent



