

David Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050072
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davis
Gender	Male
Abode	Sankison Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Dec 1799
Register	Baptisms 1769 - 1812, Page 51, Entry 21
Source	LDS 1656373
Parent Of	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050072&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050072&Relationship=2ndParent



