

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1800
Date Of Child's Birth	27 Jan 1800
Register	Baptisms 1792 - 1812, Page 10, Entry 5
Source	LDS Film 1656149
Parent Of	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051952&Relationship=Baptised
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051952&Relationship=2ndParent



