

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Dale street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1791
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	19 Jun 1791
Register	Burials 1791, Page 93, Entry 127
Source	LDS Film 93833
Parent Of	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043932&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043932&Relationship=2ndParent



