

William Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vose
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1793
Witnesses	Sarah Jackson; John Cross; William Vose
Marriage Type	Banns
Marrying Minister	Thos. Seddon Curatus pro tem pore
Register	Marriages 1789 - 1797, Page 108, Entry 2192
Source	LDS Film 1656149
Witnessed Marriage Of	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005239&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005239&Relationship=Bride



