

William Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culshaw
Gender	Male
Abode	St. James Terrace
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1831 - 1908, Page 56, Entry 445
Source	LDS Film 1545919
Parent Of	Anne Emily Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228884&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228884&Relationship=2ndParent



