

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035062
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1782
Register	Burials 1767 - 1786, Entry 5907
Source	LDS Film 1656195
Parent Of	Jno. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035062&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035062&Relationship=2ndParent



