

Elizabeth Jane Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462220
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Procter
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Bedford Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 110, Entry 874
Source	LDS Film 1656422
Parent	James Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462220&Relationship=1stParent
Parent	Sarah Ann Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462220&Relationship=2ndParent



