

Cairnes Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022562
First Name (With Contractions)	Cairnes
First Name (Without Contractions)	Cairnes
Surname	Wright
Gender	Unknown
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1770
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 76, Entry 24
Source	LDS Film 1656377
Married To	Eliza. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022562&Relationship=Deceased



