

Edward Statter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115460
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Statter
Gender	Male
Abode	Lime Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1825, Page 191, Entry 1525
Source	LDS Film 1656419
Parent Of	Richard Dover Statter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115460&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115460&Relationship=2ndParent



