

Mary Iles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175730
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Iles
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaw Alley
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1842
Register	Baptisms 1842 - 1843, Page 62, Entry 496
Source	LDS Film 93884
Parent Of	Ann Iles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175730&Relationship=Baptised
Married To	Charles Iles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175730&Relationship=1stParent



