

Fanny Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225618
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Campbell
Gender	Female
Abode	St. James Mount
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1833
Date Of Child's Birth	18 Feb 1833
Register	Baptisms 1831 - 1908, Page 5, Entry 37
Source	LDS Film 1545919
Parent Of	Millicent Agnes Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225618&Relationship=Baptised
Married To	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225618&Relationship=1stParent



