

Susannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088596
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Jones
Spouse's Occupation (As Documented)	School-Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	White Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1816
Notes	[Toxteth Park was initially added to abode, but was subsequently crossed out.]
Register	Baptisms 1815 - 1816, Page 156, Entry 1248
Source	LDS Film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088596&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088596&Relationship=1stParent



