

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Apr 1784
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 24
Source	LDS Film 1468979
Parent Of	Esther Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123817&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123817&Relationship=2ndParent



