

Patrick Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028975
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Allen
Gender	Male
Abode	Lawton Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 16, Entry 12
Source	LDS Film 1656377
Parent Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028975&Relationship=Deceased



