

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077341
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Mar 1849
Witnesses	Richard Jones; James Bathgate
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 33, Entry 66
Source	LDS Film 2147914
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077341&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077341&Relationship=Bride



