

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Abode	Peters Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Jul 1803
Register	Baptisms 1803, Page 192, Entry 876
Source	LDS Film 93949
Parent Of	Ann Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222492&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222492&Relationship=2ndParent



