

Jane Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007618
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kenrick
Married Surname	Edwards
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Status	Widow
Witnesses	Edw. Jones; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 22, Entry 260
Source	LDS Film 93839
Witnessed By	Edw. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007618&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007618&Relationship=Witness_2
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007618&Relationship=Groom



