

James Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094050
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whittle
Gender	Male
Abode	Kirkby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Mar 1793
Date Of Child's Death	11 Mar 1793
Notes	[Maghull originally written as abode then crossed out]
Register	Burials 1790 - 1812, Page 12, Entry 15
Source	LDS Film 1647560
Parent Of	Robert Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094050&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094050&Relationship=2ndParent



