

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252190
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Gender	Male
Abode	Bold St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Carriage Maker
Occupation (Standardised)	Carriage Maker
Date Of Child's Birth	27 Oct 1859
Register	Baptisms 1859 - 1860, Page 90, Entry 713
Source	LDS Film 1656561
Parent Of	Thomas Fleetwood Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252190&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252190&Relationship=2ndParent



