

Mary Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167103
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Trueman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Register	Baptisms 1839 - 1840, Page 310, Entry 2474
Source	LDS Film 1656423
Parent Of	Elizabeth Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167103&Relationship=Baptised
Married To	George Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167103&Relationship=1stParent



