

John Bage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bage
Gender	Male
Abode	Hay Market
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1776
Occupation (As Documented)	Stocking maker
Occupation (Standardised)	Stocking Maker
Date Of Child's Birth	13 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 280
Source	LDS Film 93833
Parent Of	Mark Bage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014767&Relationship=Baptised



