

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100393
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Silver Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 140, Entry 1115
Source	LDS Film 1656418
Parent	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100393&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100393&Relationship=2ndParent



