

Prisc. Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048878
First Name (With Contractions)	Prisc.
First Name (Without Contractions)	Prisc.
Surname	Gradwell
Gender	Unknown
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 May 1764
Witnesses	Prisc. Gradwell; Eliz. Nightingale
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 70, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048878&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048878&Relationship=Bride



