

Charles Gouldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gouldson
Gender	Male
Abode	Saltney St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1844
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1843 - 1844, Page 331, Entry 2641
Source	LDS Film 93884
Parent Of	Charles Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182342&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182342&Relationship=2ndParent



