

John Durrans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durrans
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	24 Mar 1856
Register	Baptisms 1858, Page 385, Entry 3078
Source	LDS Film 1656561
Parent Of	Joseph Durrans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244872&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244872&Relationship=2ndParent



