

John Dalrymple Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dalrymple
Surname	Brown
Gender	Male
Abode	Christian St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Sep 1848
Age At Death	2 yrs 8 mos
Age At Death (Months)	8
Age At Death (Years)	2
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 334, Entry 2667
Source	LDS Film 93826



