

Thomas Gervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gervis
Gender	Male
Abode	Benns Garden
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1812
Register	Baptisms 1810 - 1812, Page 68, Entry 325
Source	LDS Film 93873
Parent Of	Mary Gervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078805&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078805&Relationship=2ndParent



